"Област код","Област текст","Община код","Община","Район код","Район","Секция","Населено място код","Населено място","Адрес","Брой избиратели",
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"001",6183,"С.БРАТЯ ДАСКАЛОВИ","ул.""Септемврийци""№64, Младежки център",515,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"002",65535,"С.СЪЕДИНЕНИЕ","автоспирка",57,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"003",16691,"С.ГОРНО БЕЛЕВО","читалище",165,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"004",55484,"С.ПАРТИЗАНИН","читалище",371,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"005",65535,"С.ЧЕРНА ГОРА","ул. ""В. Левски"" № 1,Основно училище",497,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"006",65535,"С.ЧЕРНА ГОРА","ул. ""Ален мак"" № 26, Младежки център",455,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"007",56811,"С.ПЛОДОВИТОВО","ул. ""Прогрес"" № 4, читалище",458,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"008",48372,"С.МИРОВО","ул. ""24-ти май"" № 24Б, Клуб на пенсионера",495,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"009",53624,"С.ОПЪЛЧЕНЕЦ","Читалище",207,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"010",53850,"С.ОРИЗОВО","ул. ""Тракия"" №32, стая №3, Училище",463,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"011",65535,"С.СЪРНЕВЕЦ","Ритуална зала",63,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"012",17717,"С.ГРАНИТ","ул.""23-ти септември"" №43, читалище",476,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"013",49998,"С.МАЛЪК ДОЛ","магазин",23,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"014",58075,"С.ПРАВОСЛАВ","читалище",118,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"015",10673,"С.ВЕРЕН","клуб на пенсионера",108,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"016",38100,"С.КОЛЮ МАРИНОВО","читалище",29,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"017",46588,"С.МАЛКО ДРЯНОВО","училище",52,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"018",47665,"С.МЕДОВО","читалище",117,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"019",47305,"С.МАРКОВО","клуб на пенсионера",24,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"020",15744,"С.ГОЛЯМ ДОЛ","читалище",70,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"021",51072,"С.НАЙДЕНОВО","автоспирка",106,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"022",22736,"С.ДОЛНО НОВО СЕЛО","читалище",61,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"023",16852,"С.ГОРНО НОВО СЕЛО","читалище",159,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"024",65535,"С.СЛАВЯНИН","клуб на пенсионера",17,
24,"СТАРА ЗАГОРА",4,"БРАТЯ ДАСКАЛОВИ",0,,"025",53850,"С.ОРИЗОВО","ул. ""Тракия"" №32, стая №7, Училище",585,
,,,,,,,,,,,
,,,,,,,,,,,5691
,,,,,,,,,,,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"001",18280,"ГР.ГЪЛЪБОВО","І ОУ “Св. П. Хилендарски”, ул.""Славянска"" №17А",747,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"002",18280,"ГР.ГЪЛЪБОВО","Обредна зала, ул.""Искър""№2",775,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"003",18280,"ГР.ГЪЛЪБОВО","Дом на културата “Енергетик”, ул.""Тунджа"" №1",789,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"004",18280,"ГР.ГЪЛЪБОВО","Дом на културата “Енергетик”, ул.""Тунджа"" №1",701,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"005",18280,"ГР.ГЪЛЪБОВО","Клуб на пенсионера, ул.""Хр. Ботев"" №32А",772,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"006",18280,"ГР.ГЪЛЪБОВО","автосервиз, ул.""Ропотамо""№1",897,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"007",18280,"ГР.ГЪЛЪБОВО","II ОУ ""Христо Ботев"", ул.""Хр. Ботев"" №18",856,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"008",18280,"ГР.ГЪЛЪБОВО","Пенсионерски клуб, кв. ""М. Станев""",274,
